Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001660,aMule,arichy,Kry,normal,block,always,SVN,Misc,2011-03-29,,,,public,2011-04-05,"svn-10511: compile breaks: ""no rule for target 'amule-win32.HOWTO.txt'""",resolved,fixed,
0001659,aMule,arichy,sturedman,normal,tweak,have not tried,SVN,Messages,2011-03-27,,,,public,2011-03-27,"svn 10492: confusing message in log about ""CUpDownClient::Safe_Delete reflocker""",resolved,fixed,2.3.1
0001658,aMule,arichy,sturedman,normal,minor,always,SVN,GUI,2011-03-23,,,,public,2011-03-24,"SVN rev. 10492: When refreshing the sahred files list, the active upload queue gets empty",resolved,fixed,2.3.1
0001636,aMule,adaptee,GonoszTopi,normal,trivial,always,SVN,Messages,2010-11-01,,,Linux,public,2011-03-13,one buggy message in the translation file of Chinese simplified,resolved,fixed,2.3.1
0001630,aMule,moo,sturedman,normal,minor,always,2.2.6,External Conn,2010-10-07,,,,public,2011-03-09,"amuleweb working as amuled child, die on url add",acknowledged,open,
0001651,aMule,moo,sturedman,normal,minor,always,2.2.6,External Conn,2011-02-05,,,,public,2011-03-09,"long url from amulecmd result in ""Not a valid file link""",resolved,fixed,2.3.1
0001654,aMule,vluban,sturedman,normal,crash,always,2.2.6,Servers,2011-02-20,,,,public,2011-03-09,amuleweb crashes if file that is removed from library or downloads is still being uploaded,resolved,fixed,2.3.1
0001655,aMule,gili,sturedman,normal,minor,always,2.2.6,Misc,2011-02-21,,,,public,2011-03-09,small compilation issue with gcc (g++) 4.5.0,resolved,fixed,2.3.1
0001650,aMule,bugmi,,normal,trivial,always,2.2.6,Preferences,2011-01-29,,,,public,2011-01-29,Let amuleweb run without requesting user/password,new,open,
0001648,aMule,penrose,,normal,crash,always,2.2.6,Misc,2011-01-23,,,,public,2011-01-24,crash with about 700 file,resolved,fixed,2.3.1
0001445,aMule,sturedman,sturedman,normal,major,always,SVN,GUI,2008-11-21,,,,public,2011-01-16,Crash when last category was removed and there was a completed download in it,resolved,fixed,2.3.1
0000618,aMule,pcmaster,sturedman,normal,minor,always,2.0.3,External Conn,2005-10-25,,,,public,2011-01-16,Friend list don't work in amulegui,resolved,fixed,2.3.1
0001413,aMule,Kulag,sturedman,normal,minor,always,SVN,GUI,2008-09-17,,,,public,2011-01-16,Column configuration in the Transfers Tab's Download pane does not get saved.,resolved,fixed,2.3.1
0001522,aMule,myth88,sturedman,normal,feature,always,SVN,Feature Request,2009-05-31,,,,public,2011-01-16,Set friendslot from clientlistctrl (eg. uploadlist or queue),resolved,fixed,2.3.1
0001625,aMule,fenixin,sturedman,normal,minor,always,SVN,GUI,2010-09-15,,,,public,2011-01-16,"In ""Shared files"" tab the buttons ""All shared files"" and ""Only currently uploading"" do nothing. SVN 10285",resolved,fixed,
0001645,aMule,earthengine,,normal,major,random,2.2.6,External Conn,2011-01-02,,,,public,2011-01-14,Same problem with issue 0001606: stops responding when network down,new,open,
0001646,aMule,brazoayeye,sturedman,normal,minor,have not tried,2.2.6,External Conn,2011-01-02,,,,public,2011-01-12,Problem with script  (Ed2k links handling),resolved,fixed,2.3.1
0001642,aMule,ubuntutky,,normal,crash,always,2.2.6,Misc,2010-12-18,,,,public,2011-01-01,Amule crash down in short time at ubuntu 10.4 kernel 2.6.32-27,acknowledged,open,
0001484,aMule,benjavalero,Marcell,normal,minor,always,2.2.2,GUI,2009-01-31,,,,public,2010-12-29,Comment icons have no transparent background,resolved,fixed,2.3.1
0001641,aMule,adaptee,sturedman,normal,minor,always,SVN,External Conn,2010-12-10,,,,public,2010-12-14,"In amulecmd, command 'status'  reports nothing  for ed2k server info",resolved,fixed,
0001638,aMule,reandr,,normal,crash,always,SVN,GUI,2010-11-27,,,,public,2010-11-27,rev. 10390 Segmentation fault,new,open,
0001637,aMule,alvin_rxg,,normal,minor,always,,GUI,2010-11-21,,,,public,2010-11-21,tray icon problem in awesome wm,new,open,
0001084,aMule,arichy,Kry,normal,feature,always,SVN,Feature Request,2007-04-20,,,,public,2010-10-24,show progress bar of completing/verifying download file,resolved,open,
0001633,aMule,moo,sturedman,normal,crash,always,2.2.6,GUI,2010-10-12,,,,public,2010-10-14,crash after shared file is removed,resolved,fixed,2.3.1
0001634,aMule,moo,GonoszTopi,normal,minor,always,2.2.6,GUI,2010-10-12,,,,public,2010-10-14,utf8 is not recognized by IE,resolved,fixed,2.3.1
0001511,aMule,gav616,sturedman,normal,minor,always,SVN,External Conn,2009-04-17,,,,public,2010-10-09,amulegui: 'Complete Sources' column in 'Shared Files' tab,resolved,fixed,
0001629,aMule,sturedman,,normal,minor,have not tried,2.2.6,Transfer,2010-10-03,,,,public,2010-10-03,Memory exhaustion on network disconnect,new,open,
0001624,aMule,FoxDie,sturedman,normal,major,always,2.2.6,Misc,2010-09-09,,,,public,2010-09-12,net-p2p/amule-2.2.6 - wxcasframe.cpp:292:58: error: cannot call constructor 'wxFont::wxFont' directly,resolved,fixed,2.3.1
0001621,aMule,adaptee,GonoszTopi,normal,major,always,SVN,Misc,2010-08-25,,,,public,2010-08-28,ed2k links containing unicode characters will cause the filename to be truncated.,resolved,fixed,2.3.1
0001620,aMule,badcloud,,normal,minor,have not tried,2.2.6,GUI,2010-08-22,,,,public,2010-08-23,Event command does nothing,new,open,
0001614,aMule,morph,sturedman,normal,minor,always,2.2.6,Misc,2010-07-30,,,,public,2010-08-08,aMule doesn't build when using gcc-4.5,resolved,fixed,2.3.1
0001619,aMule,mpol,sturedman,normal,minor,always,2.2.6,Search,2010-07-31,,,,public,2010-08-07,"mp4 files get filed under ""audio"" while it's ""video""",resolved,fixed,2.3.1
0001458,aMule,sturedman,phoenix,normal,minor,always,SVN,Misc,2008-12-17,,,,public,2010-07-14,"""mark as known"" function",feedback,suspended,
0001583,aMule,LAZA,sturedman,normal,crash,always,2.2.6,Preferences,2010-01-29,,,,public,2010-07-13,"amule fails to start if ""AutoConnectStaticOnly=1""",resolved,fixed,2.3.1
0000743,aMule,1am3r,,normal,minor,always,SVN,External Conn,2005-12-24,,,,public,2010-07-13,Only one ed2k -link can be added on amulweb,acknowledged,open,
0001269,aMule,Brezhonneg,Kry,normal,minor,always,,Misc,2008-02-25,,,,public,2010-07-13,Mantis is not happy when I added a note,resolved,fixed,
0001391,aMule,kubrick,sturedman,normal,minor,always,2.2.2,GUI,2008-08-22,,,,public,2010-07-10,Connect at startup and the connect button,resolved,fixed,2.3.1
0001337,aMule,chemical,sturedman,normal,major,always,2.2.1,Transfer,2008-06-16,,,,public,2010-07-07,"If MinFreeDiskSpace is reached, some files pause some Erroneous",resolved,fixed,2.2.2
0001388,aMule,morph,Kry,normal,minor,always,,Misc,2008-08-21,,,,public,2010-07-07,http://www.amule.org/abugs returns sql error on adding notes,resolved,fixed,
0001031,aMule,lillesvamp,GonoszTopi,normal,minor,always,2.1.3,Misc,2006-12-27,,,,public,2010-07-06,Imported partfiles show erroneous compression gain,assigned,open,
0001434,aMule,pcordes,Kry,normal,minor,always,2.2.2,GUI,2008-10-26,,,,public,2010-07-06,shared files: statistics: don't update when files removed from the selection,resolved,fixed,2.3.1
0001201,aMule,kubrick,GonoszTopi,normal,tweak,always,SVN,Misc,2007-11-14,,,,public,2010-07-06,Auto-sort download queue causes problems on Mac,resolved,fixed,2.2.3
0001491,aMule,tian,GonoszTopi,normal,major,always,2.2.2,Misc,2009-02-10,,,,public,2010-07-06,UTF-8 filenames become weird characters both in the 'transfers' view and on the disk.,resolved,fixed,2.3.1
0001607,aMule,qwerty,sturedman,normal,crash,always,2.2.6,Misc,2010-07-01,,,,public,2010-07-02,aMule crash when you add a large (>1000) amount of file hash,resolved,fixed,2.3.1
0001531,aMule,alfax,sturedman,normal,text,always,SVN,GUI,2009-06-23,,,,public,2010-06-23,The font of the texts is very clear,resolved,fixed,2.3.1
0001412,aMule,Kulag,sturedman,normal,text,always,2.2.6,GUI,2008-09-17,,,,public,2010-06-17,Transfers Tab's Bottom Pane's title fails to update,resolved,fixed,
0001604,aMule,tsr,,normal,minor,always,2.2.6,GUI,2010-05-25,,,,public,2010-05-25,Minimize aMule to Tray does not work properly,new,open,
0001315,aMule,msoltyspl,GonoszTopi,normal,feature,always,SVN,Preferences,2008-05-03,,,,public,2010-05-19,Alloc full options not saved in non-monotlitihc case,resolved,fixed,2.2.1
0001465,aMule,legluondunet,,normal,minor,always,2.2.2,Misc,2008-12-31,,,,public,2010-05-19,video player doesn't find file with a name wich contain space,resolved,fixed,2.2.6
0001510,aMule,Heffer,Wuischke,normal,minor,always,2.2.4,Misc,2009-04-15,,,,public,2010-05-19,Convert man files to UTF-8,resolved,fixed,2.3.1
0001506,aMule,myth88,sturedman,normal,tweak,N/A,SVN,GUI,2009-03-15,,,,public,2010-05-18,Larger friendlist,resolved,fixed,
0001603,aMule,myth88,Kry,normal,crash,always,SVN,GUI,2010-05-16,,,,public,2010-05-16,aMule crashes when I click on a shared file which has accepted requests in session,resolved,fixed,
0001479,aMule,Guybrush88,GonoszTopi,normal,minor,always,2.2.3,Sharedfiles,2009-01-20,,,,public,2010-05-16,can't rename files,resolved,fixed,
0001467,aMule,sturedman,GonoszTopi,low,minor,always,SVN,Feature Request,2009-01-05,,,,public,2010-05-16,Enable rename of complete file,resolved,fixed,
0001534,aMule,yelo3,Marcell,normal,minor,always,2.2.6,Search,2009-06-27,,,,public,2010-05-13,when changing tab the search entry is overwritten,resolved,fixed,
0001599,aMule,robinsonnie,sturedman,normal,crash,have not tried,SVN,Misc,2010-04-30,,,,public,2010-05-03,crash on amule start time. this crash situation doesn't reappear.,resolved,fixed,
0001591,aMule,JukanX,sturedman,normal,minor,always,SVN,Multi Platform,2010-03-15,,,,public,2010-03-29,"On Windows XP, files with Unicode names are saved with mangled names",resolved,fixed,
0001594,aMule,cibergalo,,normal,crash,always,2.2.6,Utilities,2010-03-22,,,,public,2010-03-22,"When you import files. Part, the program quits",new,open,
0001593,aMule,yelo3,,normal,minor,always,SVN,GUI,2010-03-16,,,,public,2010-03-17,errors continuously printed in the console,new,open,
0001588,aMule,AviahTL,,normal,minor,always,2.2.6,Multi Platform,2010-03-05,,,,public,2010-03-07,"On the Mac verson, aMule crashes on lauch when Hebrew localization is running",new,open,
0001528,aMule,gav616,,normal,tweak,N/A,,Feature Request,2009-06-03,,,,public,2010-03-03,Wider range of auto upload priorities,new,open,
0001587,aMule,sturedman,sturedman,normal,minor,N/A,SVN,Feature Request,2010-02-21,,,,public,2010-02-21,Unify details and comment dialogue in a tabbed mode,assigned,open,
0001561,aMule,skolnick,sturedman,normal,minor,always,2.2.6,GUI,2009-11-22,CentOS,5.4 x86,Linux,public,2010-02-09,Incorrect progress bar display,assigned,open,
0001586,aMule,taganaka,sturedman,normal,major,always,SVN,External Conn,2010-02-06,,,,public,2010-02-06,amuleweb search results are limited to 4G file size,resolved,fixed,
0001584,aMule,rmenessec,,normal,feature,always,2.2.6,Search,2010-01-30,,,,public,2010-02-01,"New file types, please.",new,open,
0001404,aMule,u294,sturedman,normal,crash,sometimes,SVN,Transfer,2008-09-07,,,,public,2010-01-30,Crash in specific circumstances when remote peer behaves in specially crafted manner,resolved,fixed,
0001521,aMule,bvitnik,GonoszTopi,normal,minor,always,2.2.5,External Conn,2009-05-17,,,,public,2010-01-30,amuleweb doesn't close TCP connection correctly.,assigned,open,
0001582,aMule,LAZA,sturedman,normal,trivial,always,SVN,Misc,2010-01-29,,,,public,2010-01-29,typo in german translation,resolved,fixed,
0001581,aMule,szsuj,Kry,normal,minor,have not tried,SVN,Misc,2010-01-29,,,,public,2010-01-29,A Bug in sourcecode ServerSocket.cpp,resolved,fixed,
0001355,aMule,bsdmaniak,Marcell,normal,minor,always,2.2.1,External Conn,2008-07-04,,,,public,2010-01-28,Compiled Failed If Flex Haven't --header-dir args,resolved,fixed,SVN
0001533,aMule,Marcell,,normal,minor,always,,GUI,2009-06-26,,,,public,2010-01-28,Show/Hide Traybar menu command not working properly,new,open,
0001282,aMule,gav616,Marcell,normal,minor,N/A,SVN,Feature Request,2008-03-08,,,,public,2010-01-28,Advanced IPfilter updater,resolved,fixed,
0001580,aMule,skolnick,,normal,feature,always,2.2.6,Misc,2010-01-17,CentOS,5.4,Linux,public,2010-01-24,multiple ed2k links,acknowledged,open,
0001576,aMule,arond,sturedman,normal,major,always,SVN,External Conn,2010-01-09,,,,public,2010-01-18,Category deletion from amulegui not saved,resolved,fixed,
0001575,aMule,Felix,sturedman,normal,text,always,2.2.6,Messages,2010-01-04,,,,public,2010-01-05,Typo in the German message window which shows up when you abort a download,resolved,fixed,
0001571,aMule,ernesto,sturedman,normal,minor,N/A,SVN,Feature Request,2009-12-29,,,,public,2010-01-05,Remember cancelled files between sessions.,resolved,fixed,
0001574,aMule,AceX5,sturedman,normal,minor,always,SVN,Transfer,2009-12-30,,,,public,2010-01-03,amulecmd: (null) in show dl,resolved,fixed,
0001568,aMule,Nezmer,,normal,crash,random,SVN,Servers,2009-12-18,,,,public,2009-12-30,amuled crash while using amulegui both running on the same machine (backtrace included),new,open,
0001573,aMule,chall105,,normal,block,always,2.2.6,Misc,2009-12-30,,,,public,2009-12-30,No link clicked download,new,open,
0001570,aMule,MilesMi,sturedman,normal,minor,always,SVN,Utilities,2009-12-28,,,,public,2009-12-28,alcc prints links to stderr,resolved,fixed,
0001567,aMule,bill lee,,normal,crash,always,2.2.6,Utilities,2009-12-13,,,,public,2009-12-26,amuled crashed when I do certain operations,new,open,
0001462,aMule,sturedman,sturedman,normal,feature,always,SVN,External Conn,2008-12-28,,,,public,2009-11-30,amulegui does not process ED2KLinks,resolved,fixed,
0001564,aMule,kensenjiha,,normal,crash,sometimes,2.2.6,Multi Platform,2009-11-30,,,,public,2009-11-30,crashes in OS X,new,open,
0001560,aMule,skolnick,,normal,minor,always,2.2.6,GUI,2009-11-22,CentOS,5.4 x86,Linux,public,2009-11-22,Transfer column misalignment,new,open,
0001557,aMule,yelo3,sturedman,normal,minor,always,SVN,GUI,2009-10-24,,,,public,2009-11-22,"when renaming a file, the enter key executes cancel",resolved,fixed,
0001556,aMule,k-o-x,,normal,block,always,SVN,External Conn,2009-10-18,,,,public,2009-11-11,Amuleweb doesn't get any search results,new,open,
0001489,aMule,ssokolow,,normal,minor,always,2.2.2,GUI,2009-02-09,,,,public,2009-11-11,Tray icon show/hide behaviour is un-intuitive,new,open,
0001550,aMule,tty3,,normal,crash,always,2.2.5,Messages,2009-08-21,,,,public,2009-11-11,Crashed the application in Fedora 11,new,open,
0001558,aMule,yelo3,,normal,minor,have not tried,,External Conn,2009-10-24,,,,public,2009-10-24,check firewall status button missing,new,open,
0001554,aMule,thecas,,normal,minor,always,2.2.4,Utilities,2009-10-03,,,,public,2009-10-04,ntfs transfer complete file problem,new,open,
0001526,aMule,psu,GonoszTopi,normal,minor,always,2.2.3,Misc,2009-06-02,,,,public,2009-09-30,Installer bug,resolved,fixed,2.2.6
0001553,aMule,Marcell,sturedman,normal,feature,N/A,SVN,Feature Request,2009-09-26,,,,public,2009-09-28,Possibility to add user to friend list when receiving a message from him/her,resolved,fixed,
0000601,aMule,pcmaster,sturedman,normal,major,always,SVN,External Conn,2005-10-19,,,,public,2009-09-26,Amulegui show client directories,resolved,fixed,
0001552,aMule,jolz,sturedman,normal,minor,have not tried,SVN,Utilities,2009-09-22,,,,public,2009-09-26,Broken CFileLock,resolved,fixed,
0000892,aMule,arichy,sturedman,normal,feature,always,SVN,Feature Request,2006-05-13,,,,public,2009-09-11,"show data sizes >= 1,0 GB with three positions after decimal point",resolved,fixed,
0001327,aMule,castorinop,sturedman,normal,major,always,SVN,Preferences,2008-05-16,,,,public,2009-09-09,bad assignation of download limit,resolved,fixed,
0001317,aMule,skolnick,Wuischke,normal,minor,always,SVN,External Conn,2008-05-06,Debian Linux,Debian sid,x86,public,2009-09-07,amuleweb has displaying issues with files bigger than 4GB,resolved,fixed,SVN
0001545,aMule,yelo3,sturedman,normal,minor,always,2.2.5,Multi Platform,2009-07-26,,,,public,2009-08-18,operation not permitted when downloading to ntfs,acknowledged,open,
0001461,aMule,sturedman,GonoszTopi,normal,minor,sometimes,2.2.2,GUI,2008-12-26,,,,public,2009-08-08,Crash when importing a part file from emule,resolved,fixed,2.2.4
0001548,aMule,myth88,sturedman,normal,feature,N/A,SVN,Feature Request,2009-07-31,,,,public,2009-08-02,"On friendlist, color friends which are ""online"" blue",resolved,fixed,
0001547,aMule,mimetist,sturedman,normal,tweak,always,2.2.4,GUI,2009-07-31,,,,public,2009-07-31,Wrong text and background colour,assigned,open,
0001542,aMule,AceX5,sturedman,normal,minor,always,SVN,External Conn,2009-07-15,Gentoo Linux / ppc,2.6.29-r5,Linux,public,2009-07-26,WebUI fails to display connection status,resolved,fixed,
0001535,aMule,yelo3,GonoszTopi,normal,minor,always,SVN,External Conn,2009-06-27,,,,public,2009-07-26,kad search problem (stop and new search),resolved,fixed,
0001543,aMule,FireSledge,GonoszTopi,normal,block,always,2.2.2,GUI,2009-07-21,,,,public,2009-07-22,aMule window doesn't show on startup anymore,resolved,fixed,2.2.4
0001415,aMule,Kulag,GonoszTopi,normal,feature,always,,Sharedfiles,2008-09-18,,,,public,2009-07-20,Shared Directories Auto-Rescan,resolved,won't fix,
0000942,aMule,Nowic,Kry,normal,minor,always,2.1.3,External Conn,2006-08-08,,,,public,2009-07-19,aMuleGui: Process sleeps if it cant connect,resolved,fixed,
0001536,aMule,yelo3,Kry,normal,block,always,,Misc,2009-06-28,,,,public,2009-07-19,"the BUG TRACKER is bugged, I have lots of problems",resolved,fixed,
0001539,aMule,Polmac,sturedman,low,minor,always,SVN,Messages,2009-07-05,,,,public,2009-07-12,Incoming and Temp directory not found: changing to default,resolved,fixed,
0001537,aMule,AceX5,sturedman,normal,minor,always,SVN,Utilities,2009-06-28,Gentoo Linux,2.6.29-r5,Linux,public,2009-07-11,net-p2p/amule-2.2.5: amulecmd always shows 000.part.met,resolved,fixed,
0001530,aMule,myth88,Wuischke,low,minor,always,SVN,GUI,2009-06-23,,,,public,2009-07-08,Remember column width and sorting,resolved,duplicate,
0001363,aMule,jeawrong,,normal,minor,always,2.2.1,GUI,2008-07-25,,,,public,2009-06-29,String not correctly show with windows not enlarged,new,open,
0001519,aMule,myth88,sturedman,normal,feature,N/A,SVN,Feature Request,2009-05-06,,,,public,2009-06-25,Don't remove Release-Clients after 1 Chunk,resolved,fixed,
0001525,aMule,Marcell,Wuischke,normal,tweak,always,,GUI,2009-05-31,,,,public,2009-06-25,Make width of Friends list adjustable,resolved,duplicate,
0001305,aMule,Brezhonneg,sturedman,normal,minor,always,SVN,Servers,2008-04-22,,,,public,2009-06-23,Connection log flooding under certain circumstances,resolved,fixed,
0001354,aMule,Kremmen,sturedman,normal,minor,random,2.1.3,External Conn,2008-07-04,,,,public,2009-06-21,Unknown port message isn't useful,resolved,fixed,
0000727,aMule,lao,Wuischke,normal,trivial,always,SVN,Misc,2005-12-13,,,,public,2009-06-17,Sort order for QR - various issues,resolved,fixed,
0000502,aMule,Xaignar,Wuischke,normal,minor,always,,Feature Request,2005-07-18,,,,public,2009-06-16,Ability to set up/down limits to any value through systray.,assigned,open,
0000771,aMule,mikeage,Wuischke,normal,minor,always,2.1.0,External Conn,2006-01-08,,,,public,2009-06-15,"webserver stats: all folders are open by default, but the icons are the ""closed icons""",resolved,fixed,
0000957,aMule,davidge,sturedman,normal,minor,always,SVN,Misc,2006-08-30,,,,public,2009-06-06,net_wm_icon,resolved,fixed,
0001524,aMule,Marcell,,normal,minor,always,,Misc,2009-05-31,,,,public,2009-05-31,New Upload doesn't get sorted in the Uploads list,new,open,
0001490,aMule,ssokolow,,normal,minor,always,2.2.2,GUI,2009-02-09,,,,public,2009-05-29,Shaped tray icon can be difficult to click,new,open,
0000751,aMule,arichy,,normal,minor,always,2.1.0,Transfer,2006-01-04,,,,public,2009-05-28,"preference ""resume paused download in same category"" does not have effect",acknowledged,open,
0001373,aMule,acheron,,normal,feature,always,,Feature Request,2008-08-09,,,,public,2009-05-28,Blocking spam in search results by FileID,new,open,
0001475,aMule,Effendi,,normal,major,have not tried,2.2.2,Misc,2009-01-12,,,,public,2009-05-22,Possible security violation. (got a shell?),feedback,open,
0001496,aMule,usr,,normal,feature,always,2.2.3,GUI,2009-02-18,,,,public,2009-05-12,Three skins that not are present in aMule,acknowledged,open,
0001509,aMule,naive,,normal,crash,always,2.2.2,GUI,2009-03-22,,,,public,2009-05-12,Crash when all category is filtered,new,open,
0001520,aMule,janvantonder,,normal,crash,random,2.2.3,External Conn,2009-05-06,,,,public,2009-05-06,aMule randomly crashes,new,open,
0001518,aMule,Nezmer,,normal,crash,always,,GUI,2009-05-06,,,,public,2009-05-06,amule aborts(segfaults) when a window manager restarts,new,open,
0001516,aMule,u294,,normal,minor,random,SVN,GUI,2009-04-26,,,,public,2009-04-26,"When 2 or more clients sending files list in same time, only one displayed (in ""Searches"").",new,open,
0001514,aMule,deka86,,normal,major,always,2.2.4,Transfer,2009-04-23,,,,public,2009-04-23,The list of upload clients and queue is always empty,new,open,
0001513,aMule,simicitriani,,normal,feature,always,,Feature Request,2009-04-19,,,,public,2009-04-19,Permanent search filters in preferences,feedback,open,
0001424,aMule,minage,,normal,feature,always,2.2.2,Feature Request,2008-10-10,,,,public,2009-04-07,improve amule control by amulecmd,new,open,
0001368,aMule,kubrick,,normal,major,always,SVN,External Conn,2008-08-05,,,,public,2009-03-23,Kad firewalled,feedback,reopened,
0001508,aMule,jmakov,,normal,crash,always,2.2.3,External Conn,2009-03-20,,,,public,2009-03-22,Crash on Ubuntu 8.04TLS Linux 2.6.24-23-server x86_64,new,open,
0001503,aMule,reportbuger,,normal,crash,random,2.2.3,Multi Platform,2009-03-08,,,,public,2009-03-08,EXC_BAD_ACCESS (0x0001) KERN_PROTECTION_FAILURE (0x0002) at 0x00010147,new,open,
0001502,aMule,SpyWeb,,normal,major,sometimes,2.2.3,External Conn,2009-03-05,,,,public,2009-03-05,aMuleWeb blank page,new,open,
0001500,aMule,Gnucco,sturedman,normal,feature,N/A,SVN,Sharedfiles,2009-03-01,,,,public,2009-03-05,[PATCH] Open mulecollection window and choose which item to start,acknowledged,open,
0001501,aMule,Whistler,Wuischke,normal,feature,always,2.2.2,Feature Request,2009-03-03,,,,public,2009-03-03,Support for Dynamic Leecher Protection (DLP),resolved,won't fix,
0001499,aMule,Gnucco,Wuischke,normal,feature,N/A,SVN,Utilities,2009-03-01,,,,public,2009-03-02,Add emulecollection display to ed2k link parser [PATCH],resolved,fixed,
0001498,aMule,rumpumpel1,,normal,crash,always,2.2.3,Multi Platform,2009-02-28,,,,public,2009-02-28,crash with server accessed by more than one client,new,open,
0001495,aMule,joriki,Wuischke,normal,minor,always,2.2.3,Messages,2009-02-17,,,,public,2009-02-19,error in German translation (Läuft im Schnitt),resolved,fixed,
0001494,aMule,Eirix85,,normal,crash,N/A,SVN,Misc,2009-02-17,,,,public,2009-02-17,don't know how but it crashed...,new,open,
0001485,aMule,brick,,normal,major,always,2.2.3,Misc,2009-02-04,,,,public,2009-02-11,remote homedir causes hangups,new,open,
0001492,aMule,xuzhen,,normal,minor,always,2.2.3,External Conn,2009-02-10,,,,public,2009-02-10,cannot open UPNP port,new,open,
0001487,aMule,Wuischke,Wuischke,normal,minor,always,,Feature Request,2009-02-07,,,,public,2009-02-08,Allow categories for ed2kLinks file,resolved,fixed,
0001483,aMule,Eirix85,GonoszTopi,normal,crash,always,2.2.2,Search,2009-01-31,,,,public,2009-02-01,Crash when closing multiple search frame,resolved,fixed,
0001468,aMule,selmixxx,sturedman,normal,crash,always,2.2.3,Search,2009-01-09,,,,public,2009-01-25,attempt to start global search after any other always crashes amule,resolved,fixed,
0001480,aMule,gabrielix,Wuischke,normal,block,always,2.2.2,Misc,2009-01-21,,,,public,2009-01-21,won't compile win gcc 4.3.2,resolved,fixed,
0001375,aMule,Bandeira,,normal,feature,N/A,2.2.2,External Conn,2008-08-10,,,,public,2009-01-18,Fix for UP boost,feedback,open,
0001452,aMule,Nil Einne,Wuischke,normal,feature,N/A,2.2.2,Utilities,2008-12-01,,,,public,2009-01-18,Add AICH support to ALC and alcc (command line and gui ED2K) link creator),assigned,open,
0001471,aMule,macias,Kry,normal,major,always,,Messages,2009-01-10,,,,public,2009-01-17,[this site] despite monitor is activated I don't get any notifications,assigned,open,
0001477,aMule,macias,Wuischke,normal,minor,always,2.2.3,Feature Request,2009-01-13,,,,public,2009-01-17,on start connect to the last used server,resolved,won't fix,
0001472,aMule,macias,,normal,minor,always,2.2.3,Messages,2009-01-10,,,,public,2009-01-17,messages cause deletion of content of transfer tab (regression),feedback,open,
0001429,aMule,macias,,normal,feature,always,2.2.2,Transfer,2008-10-17,,,,public,2009-01-05,make slot assignment permanent,new,open,
0001464,aMule,Daniel_J,GonoszTopi,normal,minor,always,2.2.3,Misc,2008-12-30,,,,public,2009-01-01,aMule 2.2.3 won't build with GCC 4.4 [patch attached],resolved,fixed,SVN
0001371,aMule,armadillo,GonoszTopi,normal,major,always,SVN,Multi Platform,2008-08-08,,,,public,2008-12-27,unavailable ld options when using --geoip-statics parameter,resolved,fixed,
0001430,aMule,Polmac,GonoszTopi,normal,crash,random,2.2.2,Misc,2008-10-24,,,,public,2008-12-27,aMule 2.2.2 crashes in Intrepid when closing all search tabs,resolved,fixed,
0001442,aMule,aviv,GonoszTopi,normal,crash,always,2.2.2,GUI,2008-11-17,,,,public,2008-12-27,aMule closes when last search tab is closed,resolved,fixed,
0001367,aMule,arichy,GonoszTopi,normal,crash,sometimes,2.2.1,GUI,2008-08-04,,,,public,2008-12-27,"When downloading something from the search list and then closing the search list, aMule crashes",resolved,fixed,
0001435,aMule,sturedman,sturedman,normal,feature,always,SVN,Feature Request,2008-11-04,,,,public,2008-12-23,Don't download already downloaded files,assigned,open,
0001450,aMule,pedromc,phoenix,normal,crash,unable to reproduce,2.2.2,External Conn,2008-11-30,,,,public,2008-12-23,amule crashed,acknowledged,open,
0001438,aMule,ymulleneers,sturedman,normal,minor,always,SVN,Messages,2008-11-16,,,,public,2008-12-20,"KAD : ""connection state : behind firewall"" is not usefull message",resolved,fixed,
0001454,aMule,sturedman,sturedman,normal,minor,always,SVN,Feature Request,2008-12-04,,,,public,2008-12-05,CFormat: implement %p,resolved,fixed,
0001441,aMule,gav616,sturedman,normal,tweak,always,SVN,Misc,2008-11-17,,,,public,2008-11-21,Don't created server UDP-socket,resolved,fixed,
0001440,aMule,tommat,,normal,minor,always,2.2.2,Servers,2008-11-17,,,,public,2008-11-17,amuleweb chicane servers sort,new,open,
0001437,aMule,sturedman,sturedman,normal,feature,N/A,SVN,Feature Request,2008-11-14,,,,public,2008-11-14,Load from a external source the parts of file you lack.,assigned,open,
0001032,aMule,EvolutionCrazy,Wuischke,normal,minor,always,SVN,Misc,2006-12-29,,,,public,2008-11-07,"amuleweb - shared files - ""order by (TOTAL)""  not working",resolved,fixed,
0000926,aMule,bUscher,Wuischke,normal,minor,always,2.1.3,External Conn,2006-07-04,,,,public,2008-11-07,[amuleweb] sort order shared files,resolved,fixed,
0000423,aMule,tuxlover,Wuischke,normal,minor,always,2.0.0,Misc,2005-05-09,,,,public,2008-11-07,amuleweb search page: refresh doesn't honor sort orders,resolved,fixed,SVN
0001314,aMule,sturedman,sturedman,normal,tweak,always,2.2.2,Transfer,2008-05-03,,,,public,2008-11-06,Files not sorted in transfer window,resolved,open,
0001056,aMule,skript,GonoszTopi,normal,minor,always,SVN,Search,2007-03-03,,,,public,2008-11-01,amulegui: incorrect results when searching with min size >= 4GB,resolved,fixed,2.2.1
